﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Colldejou
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430458&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;5;10;15;50;75
04/2024;5;10;10;50;75
03/2024;5;10;10;50;75
02/2024;5;10;10;50;70
01/2024;5;10;10;45;70
12/2023;5;10;10;45;70
11/2023;5;10;10;50;75
10/2023;5;10;10;55;80
09/2023;5;10;10;50;75
08/2023;5;10;10;50;75
07/2023;5;10;15;60;85
06/2023;5;10;15;55;80
05/2023;5;10;15;55;80
04/2023;5;10;15;50;80
03/2023;5;10;15;50;75
02/2023;5;10;10;50;70
01/2023;5;5;10;50;75
12/2022;5;5;10;50;75
11/2022;5;5;10;50;75
10/2022;5;5;10;50;75
09/2022;5;5;10;50;70
08/2022;5;5;15;45;70
07/2022;5;5;15;50;75
06/2022;5;5;15;45;70
05/2022;5;5;15;45;70
04/2022;5;5;15;45;70
03/2022;5;10;15;40;70
02/2022;5;10;15;50;80
01/2022;5;10;15;55;80
12/2021;..;..;14;51;78
11/2021;..;..;14;50;77
10/2021;..;..;15;49;77
09/2021;..;..;15;45;73
08/2021;..;..;15;48;77
07/2021;..;..;15;51;79
06/2021;..;..;15;49;77
05/2021;..;..;13;51;75
04/2021;..;..;13;51;75
03/2021;..;..;13;51;75
02/2021;..;..;13;45;69
01/2021;..;..;12;46;70
12/2020;..;..;12;47;70
11/2020;..;..;13;46;71
10/2020;..;..;13;45;69
09/2020;..;..;13;45;69
08/2020;..;..;13;46;71
07/2020;..;..;13;46;70
06/2020;..;..;13;48;72
05/2020;..;..;13;44;68
03/2020;..;..;13;43;68
12/2019;..;..;14;44;68
09/2019;..;..;15;44;67
06/2019;..;..;15;48;74
03/2019;..;..;15;39;65
12/2018;..;..;15;45;71
09/2018;..;..;16;45;71
06/2018;..;..;18;49;79
03/2018;..;..;19;42;74
12/2017;..;..;16;40;69
09/2017;..;..;17;45;74
06/2017;..;..;16;44;72
03/2017;5;8;15;36;64
12/2016;5;8;18;40;71
09/2016;5;7;17;46;75
06/2016;..;..;17;50;77
03/2016;..;..;17;42;68
12/2015;..;..;19;39;67
09/2015;..;..;15;43;67
06/2015;..;..;14;47;70
03/2015;..;..;14;40;64
12/2014;..;..;13;39;62
09/2014;..;..;14;38;61
06/2014;..;..;16;41;67
03/2014;..;..;15;39;62
12/2013;..;..;14;40;62
09/2013;..;..;11;46;65
06/2013;..;..;12;49;68
03/2013;..;..;12;45;65
12/2012;..;..;16;41;65
09/2012;..;..;16;48;72
06/2012;..;..;17;49;77
03/2012;..;..;16;41;67

