﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Calaf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080312
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;6;7;3;6;5;6;2;0;0;36
dones;2;3;0;2;1;2;1;0;0;1;1;13
total;2;4;6;9;4;8;6;6;2;1;1;49
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;1;1;1;0;1;1;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;1;0;1;1;0;0;0;0;5
Indústries manufactureres;;;;;;;;;;;;
homes;21;45;61;32;41;40;41;39;30;16;6;372
dones;5;24;37;31;18;23;17;17;10;6;2;190
total;26;69;98;63;59;63;58;56;40;22;8;562
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;4;2;0;1;1;1;0;0;0;9
dones;0;2;0;1;0;1;0;2;0;1;0;7
total;0;2;4;3;0;2;1;3;0;1;0;16
Construcció;;;;;;;;;;;;
homes;8;16;29;18;23;14;15;15;15;4;2;159
dones;2;0;2;2;3;1;0;0;0;1;1;12
total;10;16;31;20;26;15;15;15;15;5;3;171
Comerç i reparació;;;;;;;;;;;;
homes;6;11;9;13;10;8;9;5;12;7;2;92
dones;4;6;10;12;9;19;9;5;10;4;3;91
total;10;17;19;25;19;27;18;10;22;11;5;183
Hostaleria;;;;;;;;;;;;
homes;3;6;6;2;6;2;4;2;4;0;0;35
dones;1;3;3;3;1;3;8;5;1;2;2;32
total;4;9;9;5;7;5;12;7;5;2;2;67
Transport i comunicacions;;;;;;;;;;;;
homes;2;0;2;5;6;6;8;0;7;1;0;37
dones;1;3;2;0;2;2;0;1;0;0;0;11
total;3;3;4;5;8;8;8;1;7;1;0;48
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;4;0;3;4;1;0;0;12
dones;0;1;1;3;1;3;2;1;0;0;0;12
total;0;1;1;3;5;3;5;5;1;0;0;24
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;2;5;6;3;6;2;2;0;2;0;28
dones;1;1;8;5;4;7;3;0;1;0;1;31
total;1;3;13;11;7;13;5;2;1;2;1;59
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;10;3;1;2;4;2;1;3;2;28
dones;2;2;2;4;4;2;1;1;1;1;0;20
total;2;2;12;7;5;4;5;3;2;4;2;48
Educació;;;;;;;;;;;;
homes;1;2;1;1;3;2;3;0;0;0;0;13
dones;0;1;5;6;5;10;2;1;1;1;1;33
total;1;3;6;7;8;12;5;1;1;1;1;46
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;0;3;1;0;7
dones;0;4;6;3;6;4;1;4;1;0;0;29
total;0;4;7;3;7;5;1;4;4;1;0;36
Altres serveis;;;;;;;;;;;;
homes;0;4;0;3;4;3;0;1;1;1;0;17
dones;3;2;3;1;3;3;6;0;1;1;1;24
total;3;6;3;4;7;6;6;1;2;2;1;41
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;1;0;0;0;3
dones;0;0;0;1;1;0;4;4;1;0;0;11
total;0;0;0;2;1;0;5;5;1;0;0;14
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;41;88;135;94;105;92;97;78;76;35;12;853
dones;21;52;79;74;58;80;54;41;27;18;12;516
total;62;140;214;168;163;172;151;119;103;53;24;1369

