﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sant Martí de Centelles
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082248
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;40;0;10;0;0;55
Curs 2021/22;40;5;15;0;0;60
Curs 2020/21;30;5;20;0;0;55
Curs 2019/20;35;5;20;0;0;55
Curs 2018/19;35;5;15;0;0;55
Curs 2017/18;35;5;20;0;0;60
Curs 2016/17;35;10;15;0;0;55
Curs 2015/16;30;5;15;0;0;55
Curs 2014/15;30;5;15;0;0;55
Curs 2013/14;40;10;15;0;0;60
Curs 2012/13;35;10;5;0;0;50
Curs 2011/12;25;10;5;0;0;40

