﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Olesa de Bonesvalls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081461&lang=es
;1999;1989
      Total;;
 explot.;30;65
 UTA;19;18
     Mà d'obra familiar;;
 total;;
  explot.;27;62
 nombre persones;119;84
  UTA;15;15
 titular;;
 nombre persones;27;62
  UTA;8;10
 cònjuge;;
 nombre persones;13;12
 altres familiars;;
  UTA;1;1
   explot.;24;9
 nombre persones;79;10
  UTA;6;4
       Mà d'obra assalariada;;
 total;;
  explot.;10;12
   UTA;4;3
 fixa;;
  explot.;3;4
 nombre persones;4;4
  UTA;2;1
 eventual;;
  explot.;8;10
   UTA;2;2

