﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Navàs. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081419&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;57;48;105;6;9;12;39;42;78;96;96;195
2019;54;57;114;12;15;27;39;33;72;105;105;210
2018;54;42;99;6;6;12;24;27;51;84;75;162
2017;30;33;63;3;6;6;12;18;33;45;60;105
2016;30;33;60;3;6;6;9;12;24;42;48;87
2011-2015;171;174;345;24;21;48;57;48;99;249;243;495
2001-2010;267;273;540;48;48;96;114;114;225;429;432;861
1991-2000;162;144;306;21;42;60;15;15;30;195;201;396
1981-1990;135;147;279;39;51;90;6;3;9;180;201;378
Antes de 1981;282;363;645;144;192;339;3;6;9;432;561;993
Siempre ha vivido;1101;1005;2106;0;0;0;0;0;0;1104;1005;2106
Total;2343;2319;4665;300;393;699;318;312;630;2961;3030;5988

