﻿Coneixement del català dels ocupats per professió (CCO94)
Guiamets, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430705&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;7;7;6;6;6;0
Científics i intel·lectuals;13;13;13;13;13;0
Tècnics i prof. de suport;8;8;8;8;8;0
Empleats administratius;9;9;9;9;9;0
Serveis i venedors;20;20;20;20;19;0
Act. agràries i pesqueres;25;25;25;25;25;0
Indústria i construcció;24;24;24;23;22;0
Instal. ,maquinària, muntadors;11;11;11;11;11;0
Treballadors no qualificats;11;11;11;11;11;0
Forces armades;0;0;0;0;0;0
Total;128;128;127;126;124;0

