﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Torres de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:252326
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;197;0;0;118;0;86;186;30;28;13;14;67;20;32;18;3;0;812
Catalunya;175;0;0;95;0;68;163;26;23;11;10;61;19;26;16;2;0;695
Barcelona;5;0;0;9;0;5;9;1;1;1;0;4;0;2;0;0;0;37
Girona;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Lleida;168;0;0;84;0;63;149;24;22;9;10;55;18;24;15;2;0;643
Tarragona;2;0;0;2;0;0;5;1;0;1;0;2;1;0;1;0;0;15
Resta de l'Estat;13;0;0;21;0;12;14;1;3;2;4;6;1;5;2;1;0;85
Andalusia;5;0;0;10;0;5;7;0;2;0;2;1;0;1;1;0;0;34
Aragó;2;0;0;5;0;6;4;0;1;2;2;2;0;2;0;0;0;26
Astúries;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Catella-la Manxa;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2
Catella i Lleó;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;4
Comunitat Valenciana;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;3
Extremadura;2;0;0;1;0;0;1;0;0;0;0;2;0;0;0;0;0;6
Galícia;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2
Madrid;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;4
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;9;0;0;2;0;6;9;3;2;0;0;0;0;1;0;0;0;32

