﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Sant Sadurní d'Anoia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:082401&lang=en
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;290;290;280;260;260;275;265;255;250;275;290;280;285;290;260;265;265;270;265;260;275;325;310;310;310;310;310;310;305
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1575;1560;1570;1575;1585;1590;1625;1615;1630;1645;1620;1620;1630;1625;1630;1610;1615;1615;1640;1635;1635;1685;1660;1635;1635;1630;1625;1610;1605
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;5;5;5;5;5;5;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";40;40;40;40;40;40;40;40;45;40;40;40;45;40;40;40;40;40;40;40;40;40;40;40;40;40;40;35;40
F Construcció;270;270;270;275;275;280;280;270;270;270;280;290;280;280;275;270;270;260;260;260;260;260;265;270;265;260;260;260;260
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";945;945;945;925;930;945;945;940;930;925;935;930;930;920;920;915;920;940;945;940;950;965;980;965;970;975;970;965;960
H Transport i emmagatzematge;275;280;270;265;270;265;270;270;270;255;260;255;255;255;255;255;250;250;260;260;260;250;255;250;245;250;250;245;240
I Hostaleria;350;355;350;340;335;340;350;340;345;345;360;345;370;380;370;380;380;370;365;350;355;330;355;325;360;340;335;325;310
J Informació i comunicacions;165;165;170;170;170;160;160;160;160;155;150;155;155;165;160;165;165;165;160;160;155;145;150;150;140;140;145;140;140
K Activitats financeres i d'assegurances;95;95;95;95;95;95;90;90;90;90;90;90;90;95;90;90;90;90;90;90;85;85;85;85;85;85;85;85;85
L Activitats immobiliàries;35;35;35;30;30;40;40;40;40;40;40;40;40;40;40;40;40;40;40;40;40;35;35;35;35;35;35;35;35
M Activitats professionals, científiques i tècniques;345;340;335;330;325;325;330;325;320;315;315;315;305;310;305;300;300;295;295;290;280;290;290;290;290;290;285;290;285
N Activitats administratives i serveis auxiliars;425;430;410;415;420;375;420;430;430;430;395;400;395;385;370;370;390;365;405;400;395;410;390;410;405;400;390;375;380
O Administració pública, Defensa i Seguretat Social obligatòria;320;315;320;315;310;315;320;315;310;390;395;410;405;405;405;410;400;400;400;400;390;390;400;405;405;400;400;405;400
P Educació;400;405;400;400;400;385;390;385;365;215;225;270;275;280;280;285;280;270;275;275;255;210;250;270;275;275;280;275;280
Q Activitats sanitàries i de serveis socials;425;420;425;415;420;430;420;420;425;410;420;420;410;410;405;400;395;395;395;395;395;395;405;395;395;395;395;385;385
R Activitats artístiques, recreatives i d'entreteniment;90;100;105;100;100;100;100;95;85;65;65;90;85;90;90;95;95;95;90;85;70;60;70;85;80;90;85;90;90
S Altres serveis;110;115;115;110;110;110;110;110;110;105;110;115;120;115;115;115;120;120;125;130;125;125;125;120;130;125;125;125;130
T Activitats llars;75;70;70;75;70;70;70;70;75;75;80;80;80;85;80;80;80;85;85;85;85;90;85;85;80;80;85;80;80
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6240;6220;6210;6140;6160;6140;6235;6170;6155;6055;6055;6145;6150;6165;6105;6095;6095;6075;6135;6085;6055;6085;6165;6135;6140;6120;6100;6050;6000

