﻿Població a 1 de gener. Per sexe i edat en grans grups
Sant Andreu de la Barca
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081960
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;2193;9256;1855;2191;8967;2503;4384;18223;4358
2021;2342;9290;1785;2304;9007;2447;4646;18297;4232
2020;2497;9371;1776;2410;9086;2429;4907;18457;4205
2019;2604;9342;1733;2497;9020;2362;5101;18362;4095
2018;2652;9208;1692;2585;8911;2284;5237;18119;3976
2017;2718;9185;1665;2657;8889;2189;5375;18074;3854
2016;2816;9270;1608;2703;8934;2103;5519;18204;3711
2015;2823;9325;1569;2649;8933;2041;5472;18258;3610
2014;2826;9339;1501;2639;8967;1996;5465;18306;3497
2013;2830;9447;1457;2618;9050;1927;5448;18497;3384
2012;2841;9556;1382;2575;9132;1820;5416;18688;3202
2011;2811;9585;1296;2517;9139;1746;5328;18724;3042
2010;2694;9581;1231;2460;9091;1625;5154;18672;2856
2009;2600;9654;1169;2380;9111;1487;4980;18765;2656
2008;2550;9857;1097;2288;9124;1363;4838;18981;2460
2007;2445;9695;1080;2167;9050;1306;4612;18745;2386
2006;2332;9686;1055;2077;8972;1261;4409;18658;2316
2005;2279;9564;963;1995;8860;1202;4274;18424;2165
2004;2080;9134;935;1842;8516;1168;3922;17650;2103
2003;2006;9106;891;1748;8419;1137;3754;17525;2028
2002;1898;8748;847;1692;8116;1095;3590;16864;1942
2001;1752;8326;797;1603;7800;1023;3355;16126;1820
2000;1590;7942;745;1433;7461;969;3023;15403;1714

