﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Altafulla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:430120
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;0;0;0;0;0;1;0;0;0;1
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;2;2;0;0;0;0;0;1;0;0;0;5
dones;1;0;1;0;0;0;0;0;0;0;0;2
total;3;2;1;0;0;0;0;1;0;0;0;7
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;23;6;1;0;0;0;0;0;0;0;0;30
tones;31;10;0;0;0;0;0;0;0;0;0;41
total;54;16;1;0;0;0;0;0;0;0;0;71
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;0;0;2;0;0;0;0;0;0;3
dones;2;3;2;0;1;3;0;0;0;0;0;11
total;2;4;2;0;3;3;0;0;0;0;0;14
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;1;1;0;0;0;0;0;0;0;0;3
dones;1;2;2;0;0;0;1;0;0;0;0;6
total;2;3;3;0;0;0;1;0;0;0;0;9
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;15;9;0;0;0;0;1;0;0;0;0;25
dones;6;3;2;0;0;1;0;0;0;0;0;12
total;21;12;2;0;0;1;1;0;0;0;0;37
FP de grau superior o equivalent;;;;;;;;;;;;
homes;0;7;3;0;0;0;0;1;1;0;0;12
dones;0;6;0;0;0;0;0;0;0;0;0;6
total;0;13;3;0;0;0;0;1;1;0;0;18
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;6;13;10;0;0;0;1;0;0;0;0;30
dones;6;14;3;1;1;0;0;0;0;0;0;25
total;12;27;13;1;1;0;1;0;0;0;0;55
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;4;11;6;4;3;0;0;2;0;0;0;30
dones;9;24;2;0;3;1;1;0;0;0;0;40
total;13;35;8;4;6;1;1;2;0;0;0;70
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;2;1;1;2;2;2;0;0;0;11
dones;0;5;3;0;2;1;1;1;0;0;0;13
total;0;6;5;1;3;3;3;3;0;0;0;24
Doctorat;;;;;;;;;;;;
homes;0;0;1;2;1;2;1;1;0;0;0;8
dones;0;1;1;0;0;1;0;0;0;0;0;3
hotal;0;1;2;2;1;3;1;1;0;0;0;11
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;0;0;0;1;0;0;1;0;0;0;4
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;2;0;0;1;1;0;0;1;0;0;0;5
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;1;6;7;1;7;6;2;0;0;30
dones;0;2;2;2;4;5;0;2;0;0;0;17
total;0;2;3;8;11;6;7;8;2;0;0;47
Altres cursos;;;;;;;;;;;;
homes;6;6;5;3;12;5;4;5;1;0;0;47
dones;2;9;8;3;4;5;7;5;1;0;0;44
total;8;15;13;6;16;10;11;10;2;0;0;91
Total estudiants;;;;;;;;;;;;
homes;53;55;26;12;24;10;14;14;2;0;0;210
dones;53;70;22;7;13;15;10;9;1;0;0;200
total;106;125;48;19;37;25;24;23;3;0;0;410

