﻿Població. Per any d'arribada a Catalunya, sexe i edat
Alella. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080039&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;13;23;42;39;65;59;90;179;242;237;218;142;108;87;73;52;56;60;1785
Homes;6;12;19;22;31;34;42;72;107;116;107;78;56;45;36;18;11;18;830
Dones;7;11;23;17;34;25;48;107;135;121;111;64;52;42;37;34;45;42;955
Arribats l'any 1996;4;2;1;0;2;1;1;3;1;3;0;0;0;0;0;0;0;0;18
Homes;2;2;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;8
Dones;2;0;0;0;2;0;1;1;1;3;0;0;0;0;0;0;0;0;10
Arribats l'any 1995;5;4;2;6;3;2;3;3;3;4;0;0;0;0;1;0;0;0;36
Homes;2;2;2;2;3;0;2;2;1;3;0;0;0;0;0;0;0;0;19
Dones;3;2;0;4;0;2;1;1;2;1;0;0;0;0;1;0;0;0;17
Arribats l'any 1994;2;2;0;2;4;1;2;2;0;0;0;0;0;0;1;0;0;0;16
Homes;2;1;0;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;9
Dones;0;1;0;0;2;1;1;1;0;0;0;0;0;0;1;0;0;0;7
Arribats l'any 1993;2;1;4;3;4;3;1;7;4;2;0;1;2;0;0;0;0;0;34
Homes;0;1;3;2;2;2;1;3;2;1;0;1;1;0;0;0;0;0;19
Dones;2;0;1;1;2;1;0;4;2;1;0;0;1;0;0;0;0;0;15
Arribats l'any 1992;0;4;2;1;3;2;4;2;2;1;0;0;0;0;2;0;0;0;23
Homes;0;1;1;1;2;1;2;2;1;0;0;0;0;0;1;0;0;0;12
Dones;0;3;1;0;1;1;2;0;1;1;0;0;0;0;1;0;0;0;11
Arribats l'any 1991;0;1;2;0;1;3;5;1;0;0;0;0;0;0;0;0;1;1;15
Homes;0;0;1;0;0;1;2;0;0;0;0;0;0;0;0;0;1;0;5
Dones;0;1;1;0;1;2;3;1;0;0;0;0;0;0;0;0;0;1;10
Arribats l'any 1990-81;0;9;31;15;17;18;19;32;23;12;7;4;6;3;2;2;0;2;202
Homes;0;5;11;7;8;11;10;12;5;8;2;3;4;2;1;0;0;1;90
Dones;0;4;20;8;9;7;9;20;18;4;5;1;2;1;1;2;0;1;112
Arribats l'any 1980-71;0;0;0;12;31;15;17;38;61;54;27;12;7;1;5;4;5;2;291
Homes;0;0;0;8;14;10;9;15;23;26;13;5;3;1;3;1;1;0;132
Dones;0;0;0;4;17;5;8;23;38;28;14;7;4;0;2;3;4;2;159
Arribats l'any 1970-61;0;0;0;0;0;14;38;68;91;85;99;58;26;14;12;7;8;12;532
Homes;0;0;0;0;0;8;15;26;46;42;52;31;14;7;6;3;0;3;253
Dones;0;0;0;0;0;6;23;42;45;43;47;27;12;7;6;4;8;9;279
Arribats l'any 1960-51;0;0;0;0;0;0;0;23;57;57;60;39;31;33;15;7;6;8;336
Homes;0;0;0;0;0;0;0;9;29;21;27;21;16;16;5;1;2;2;149
Dones;0;0;0;0;0;0;0;14;28;36;33;18;15;17;10;6;4;6;187
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;19;25;21;26;23;19;12;7;10;162
Homes;0;0;0;0;0;0;0;0;0;15;13;12;13;14;10;4;1;6;88
Dones;0;0;0;0;0;0;0;0;0;4;12;9;13;9;9;8;6;4;74
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;7;10;11;6;10;11;5;60
Homes;0;0;0;0;0;0;0;0;0;0;0;5;5;4;4;4;4;0;26
Dones;0;0;0;0;0;0;0;0;0;0;0;2;5;7;2;6;7;5;34
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;10;7;14;12;45
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;5;2;2;16
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;2;12;10;29
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;8;15
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;4;11

