﻿Indicators on dwellings
Aiguafreda
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080142&lang=en
;2021
Proportion of main dwellings (%);78,0
Proportion of non-main dwellings (%);22,0
Proportion of main dwellings owned (%);67,2
Proportion of main dwellings rented (%);21,2
Proportion of main dwellings in other tenure status (%);11,5
Proportion of main dwellings up to 45 m2 (%);3,2
Proportion of main dwellings from 46 m2 to 60 m2 (%);15,3
Proportion of main dwellings from 61 m2 to 90 m2 (%);34,3
Proportion of main dwellings from 91 m2 to 120 m2 (%);18,9
Proportion of main dwellings over 120 m2 (%);27,5
Proportion of main dwellings built up to 1950 (%);21,4
Proportion of main dwellings built from 1951 to 1970 (%);24,9
Proportion of main dwellings built from 1971 to 1980 (%);18,5
Proportion of main dwellings built from 1981 to 2000 (%);16,7
Proportion of main dwellings built in 2001 or later (%);15,7

