﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Calaf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:080312
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2975;1495;1369;23;103;0;1480;588;472;252;59;109
Catalunya;2319;1166;1081;16;69;0;1153;421;439;165;42;86
Barcelona;2014;1048;966;16;66;0;966;311;426;119;30;80
Girona;6;3;3;0;0;0;3;2;0;0;1;0
Lleida;277;105;102;0;3;0;172;105;10;42;9;6
Tarragona;22;10;10;0;0;0;12;3;3;4;2;0
Resta de l'Estat;483;209;191;1;17;0;274;164;9;70;16;15
Andalusia;247;108;97;1;10;0;139;82;1;37;13;6
Aragó;38;20;19;0;1;0;18;11;0;5;0;2
Astúries;6;2;2;0;0;0;4;3;0;1;0;0
Balears;1;1;1;0;0;0;0;0;0;0;0;0
Canàries;1;0;0;0;0;0;1;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;56;29;28;0;1;0;27;13;2;11;0;1
Catella i Lleó;25;9;8;0;1;0;16;12;0;3;1;0
Comunitat Valenciana;14;7;7;0;0;0;7;4;1;2;0;0
Extremadura;31;15;13;0;2;0;16;7;1;5;1;2
Galicia;2;1;1;0;0;0;1;0;0;0;0;1
Madrid;11;6;5;0;1;0;5;2;3;0;0;0
Múrcia;45;6;6;0;0;0;39;30;0;6;1;2
Navarra;2;2;2;0;0;0;0;0;0;0;0;0
País Basc;1;1;0;0;1;0;0;0;0;0;0;0
La Rioja;1;1;1;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;2;1;1;0;0;0;1;0;1;0;0;0
Estranger;173;120;97;6;17;0;53;3;24;17;1;8

