﻿Population. By year of arrival in Catalonia and sex
Alta Ribagorça. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:05&lang=en
;Males;Females;Total
2020;51;51;99
2019;42;51;93
2018;39;39;78
2017;21;24;45
2016;6;21;27
2011-2015;87;81;168
2001_2010;195;225;420
1991-2000;57;54;111
1981-1990;54;45;99
Before 1981;177;240;417
He has always lived there;1302;1101;2406
Total;2034;1929;3960

