﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Pinell de Brai, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:431068
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;914,47;950,88;759,17;..;..;890,65
2021;766,33;826,08;633,46;..;..;764,34
2020;721,01;815,13;626,29;..;..;754,94
2019;691,98;796,63;623,39;..;..;742,51
2018;603,66;775,73;594,75;..;..;715,23
2017;540,77;740,35;598,87;..;..;689,59
2016;550,04;737,30;580,24;..;..;681,63
2014;553,89;712,13;558,82;..;..;661,48
2013;782,28;730,71;535,70;..;..;682,34
2012;858,20;714,66;541,52;..;..;675,85
2011;819,45;718,03;570,79;..;..;686,70

