﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Garraf. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:17&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2451;2354;4805;511;477;988;2962;2831;5793
De 5 a 9 años;3226;3158;6384;584;594;1178;3810;3752;7562
De 10 a 14 años;3989;3742;7731;597;508;1105;4586;4250;8836
De 15 a 19 años;4002;3786;7788;600;525;1125;4602;4311;8913
De 20 a 24 años;3432;3209;6641;666;657;1323;4098;3866;7964
De 25 a 29 años;2873;2693;5566;860;822;1682;3733;3515;7248
De 30 a 34 años;2908;2939;5847;1082;1121;2203;3990;4060;8050
De 35 a 39 años;3528;3699;7227;1259;1381;2640;4787;5080;9867
De 40 a 44 años;5074;5296;10370;1422;1369;2791;6496;6665;13161
De 45 a 49 años;6167;6119;12286;1359;1107;2466;7526;7226;14752
De 50 a 54 años;5695;5670;11365;1168;926;2094;6863;6596;13459
De 55 a 59 años;5167;5214;10381;828;690;1518;5995;5904;11899
De 60 a 64 años;4402;4633;9035;630;441;1071;5032;5074;10106
De 65 a 69 años;3721;4085;7806;392;316;708;4113;4401;8514
De 70 a 74 años;3174;3481;6655;257;273;530;3431;3754;7185
De 75 a 79 años;2401;2889;5290;163;182;345;2564;3071;5635
De 80 a 84 años;1455;2015;3470;99;100;199;1554;2115;3669
85 años o más;1383;2687;4070;35;76;111;1418;2763;4181
Total;65048;67669;132717;12512;11565;24077;77560;79234;156794

