﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Garriga, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080885&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3825;309;4134;132;1227;462;624;2445;6579
Educació primària o inferior;135;12;147;21;309;12;141;483;627
Primera etapa d’educació secundària i similar;753;93;846;48;369;195;159;771;1620
Segona etapa d’educació secundària i similar;1089;102;1191;36;252;201;153;642;1836
Educació superior;1851;99;1950;24;297;54;168;543;2496
Dones;3831;429;4260;135;1137;432;1302;3006;7266
Educació primària o inferior;90;15;105;18;354;9;426;807;912
Primera etapa d’educació secundària i similar;495;126;621;45;330;195;315;885;1503
Segona etapa d’educació secundària i similar;927;126;1053;36;231;192;297;756;1809
Educació superior;2322;162;2484;36;222;39;264;561;3039
Total;7659;735;8394;264;2364;897;1926;5451;13845
Educació primària o inferior;225;27;252;39;660;21;567;1287;1539
Primera etapa d’educació secundària i similar;1248;219;1467;93;699;390;474;1656;3123
Segona etapa d’educació secundària i similar;2016;228;2244;75;486;393;453;1407;3648
Educació superior;4173;261;4434;57;516;93;435;1101;5532

