﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Torregrossa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:252304&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;81;36;114
De 1900 a 1920;219;93;315
De 1921 a 1940;39;15;54
De 1941 a 1950;36;6;42
De 1951 a 1960;75;21;96
De 1961 a 1970;60;15;75
De 1971 a 1980;54;18;72
De 1981 a 1990;45;27;72
De 1991 a 2000;42;6;51
De 2001 a 2010;105;42;147
De 2011 a 2020;15;6;24
No consta;33;12;42
Total;813;297;1107

