﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Segrià. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=com:33
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";4985;1410;95;1665;8160
Enginyers tècnics, pèrits i ajudants titulats;4480;1000;175;1710;7370
Caps administratius i de taller;2690;330;75;190;3290
Ajudants no titulats;2075;430;100;55;2660
Oficials administratius;7190;1660;255;2860;11970
Subalterns;2015;1065;115;205;3400
Auxiliars administratius;5255;2250;545;1375;9430
Oficials de primera i de segona;11590;965;920;30;13510
Oficials de tercera i especialistes;5390;1570;1985;5;8950
Peons;6140;3270;5670;135;15215
No procedent i altres;270;1080;15;230;1595
Total;52085;15040;9960;8465;85555

