﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Montsià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:22&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;25487;20589;22544;15989;394;25881
a temps complet;20627;16822;18367;13151;339;20966
a temps parcial;4860;3768;4177;2838;..;4915
Aturat/ada que ha treballat abans;9563;7581;8525;5301;294;9857
Aturat/ada buscant la primera feina;1220;1000;1090;806;..;1338
Persona amb invalidesa laboral permanent;883;673;681;358;..;913
Jubilat/ada, prejubilat/ada, pensionista o rendista;13494;10640;10256;3047;506;14000
Una altra situació;7324;6064;6223;4358;257;7581
Total;57971;46547;49320;29857;1599;59570

