﻿Distribució de la superfície agrícola utilitzada (SAU)
Cornudella de Montsant
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430496
;2009;1999
   Total;;
   explot.;130;135
    ha;1005;809
 secà;;
 explot.;124;127
 ha;894;709
 regadiu;;
 explot.;63;80
 ha;111;100
       Terres llaurades;;
 explot.;130;134
 ha;773;805
        Pastures permanents;;
 explot.;13;1
 ha;232;4

