﻿Habitatges principals. Per problemes a l'entorn
Preses, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171390
;2001
Sorolls exteriors;
sí;87
no;419
Contaminació o mals olors;
sí;94
no;412
Poca neteja als carrers;
sí;31
no;475
Males comunicacions;
sí;17
no;489
Poques zones verdes;
sí;16
no;490
Delinqüència o vandalisme;
sí;3
no;503
Falta de serveis;
sí;8
no;498
Total habitatges;506

