﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Bellaguarda. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251706
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;7;7;13;16;12;13;11;12;14;32;27;18;22;14;22;27;30;17;314
Homes;5;6;11;6;4;6;8;8;9;13;16;10;11;6;12;15;15;6;167
Dones;2;1;2;10;8;7;3;4;5;19;11;8;11;8;10;12;15;11;147
Resta de la Unió Europea;0;1;2;0;0;3;6;1;2;0;0;0;2;0;0;0;0;0;17
Homes;0;1;1;0;0;2;3;0;2;0;0;0;1;0;0;0;0;0;10
Dones;0;0;1;0;0;1;3;1;0;0;0;0;1;0;0;0;0;0;7
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;1;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;4
Homes;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Nord i Central;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;8;9;15;16;13;16;18;14;16;32;27;18;24;14;22;27;30;17;336
Homes;6;8;12;6;4;8;11;9;11;13;16;10;12;6;12;15;15;6;180
Dones;2;1;3;10;9;8;7;5;5;19;11;8;12;8;10;12;15;11;156

