﻿Resultats de les eleccions municipals. Vots a partits
Segarra
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=com:32&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;1182;2843;509;224;1878;1610;8246
2007;1049;2767;285;375;2591;1883;8950
2003;1008;3259;693;319;2711;1849;9839
1999;1622;3381;1219;0;1599;944;8765
1995;1266;3861;1185;0;1234;966;8512
1991;1262;4696;775;0;343;1543;8619
1987;375;5067;403;165;841;1032;7883
1983;272;3952;633;0;0;3578;8435
1979;0;2154;194;0;0;4922;7270

