﻿Naixements, defuncions i matrimonis. Recomptes
Sant Quirze del Vallès
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:082384&lang=en
;Naixements;Defuncions;Matrimonis
2022;122;129;80
2021;116;119;74
2020;137;161;37
2019;125;130;93
2018;155;94;61
2017;164;130;74
2016;180;113;84
2015;177;109;68
2014;194;124;78
2013;196;107;57
2012;201;93;97
2011;226;88;73
2010;207;81;89
2009;228;82;56
2008;247;103;74
2007;224;81;103
2006;270;79;90
2005;246;95;91
2004;238;74;83
2003;230;60;85
2002;178;71;69
2001;161;65;91
2000;153;63;69
1999;130;71;76
1998;143;58;60
1997;127;69;47
1996;103;44;57
1995;113;58;47
1994;111;52;58
1993;102;53;46
1992;108;48;43
1991;94;61;51
1990;100;39;46
1989;85;41;59
1988;92;40;41
1987;84;30;40
1986;79;34;24
1985;68;52;37
1984;61;28;53
1983;59;28;19
1982;61;28;19
1981;58;31;18
1980;59;30;29
1979;61;25;33
1978;61;44;19
1977;58;22;21
1976;52;29;20
1975;50;26;13

