﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Santa Coloma de Gramenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:082457
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;1930;7;7;18;2;11;30;75;2005
Tècnics i professionals científics i intel.lectuals;2700;5;4;14;4;19;7;53;2753
Tècnics i professionals de suport;4722;11;6;17;2;44;26;106;4828
Empleats administratius;4707;5;7;37;5;28;29;111;4818
Treballadors de serveis i venedors de comerç;8306;14;29;166;15;128;163;515;8821
Treballadors qualificats en act.agràries i pesqueres;173;0;0;9;0;2;3;14;187
Artesans i treballadors qualificats de les indúst. i constr.;10427;12;36;276;3;110;244;681;11108
Operadors d' instal.lacions i maquinària, i muntadors;7291;11;23;119;1;55;101;310;7601
Treballadors no qualificats;6052;9;34;252;14;165;161;635;6687
Forces armades;29;0;0;0;0;0;1;1;30
Total;46337;74;146;908;46;562;765;2501;48838

