﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Pere de Torelló
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082331&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;605;25;165;795
12/2023 (p);5;590;20;165;780
09/2023 (p);5;615;20;170;805
06/2023 (p);5;650;20;170;840
03/2023 (p);5;600;20;170;790
12/2022 (p);5;570;20;170;760
09/2022 (p);5;550;20;160;730
06/2022 (p);5;555;20;160;740
03/2022 (p);5;525;20;170;715
12/2021 (p);5;500;20;165;685
09/2021 (p);5;490;20;155;670
06/2021 (p);5;520;20;160;700
03/2021 (p);5;505;20;150;685
12/2020 (p);5;500;25;145;680

