﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cerdanyola del Vallès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:082665&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;122;1652;450;..;..;2284
2021;119;1590;437;..;..;2201
2020;121;1544;433;..;..;2155
2019;128;1515;422;..;..;2122
2018;145;1432;397;..;..;2033
2017;149;1387;398;..;..;2002
2016;166;1314;390;..;..;1936
2014;173;1184;376;..;..;1790
2013;173;1113;361;..;..;1700
2012;169;1043;362;..;..;1624
2011;175;948;337;..;..;1509

