﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Sant Andreu de la Barca. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:081960&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;704;1843;1393;2720;2880;2418;11958
De 0 a 15 anys;394;993;708;810;870;823;4597
De 16 a 29 anys;165;522;306;780;949;603;3325
De 30 a 44 anys;..;284;293;811;813;714;3061
De 45 a 64 anys;..;..;..;270;248;222;850
De 65 anys i més;..;..;..;..;..;..;..
Dones;1014;1831;1204;2395;2622;2222;11289
De 0 a 15 anys;470;860;429;525;686;712;3682
De 16 a 29 anys;288;528;372;1003;1087;813;4091
De 30 a 44 anys;212;364;315;522;633;544;2589
De 45 a 64 anys;..;..;..;272;216;..;766
De 65 anys i més;..;..;..;..;..;..;162
Total;1719;3675;2597;5115;5501;4640;23247
De 0 a 15 anys;864;1853;1137;1335;1556;1535;8279
De 16 a 29 anys;453;1050;678;1783;2036;1416;7416
De 30 a 44 anys;358;648;607;1332;1446;1259;5650
De 45 a 64 anys;..;..;..;542;464;307;1615
De 65 anys i més;..;..;..;..;..;..;286

