﻿Població. Per sexe, edat quinquennal i estat civil
Sagàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081884&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;13;9;22;0;0;0;0;0;0;0;0;0;0;0;0;13;9;22
De 15 a 19 anys;1;5;6;0;0;0;0;0;0;0;0;0;0;0;0;1;5;6
De 20 a 24 anys;5;8;13;0;0;0;0;0;0;0;0;0;0;0;0;5;8;13
De 25 a 29 anys;3;7;10;1;2;3;0;0;0;0;0;0;0;0;0;4;9;13
De 30 a 34 anys;2;2;4;2;4;6;0;0;0;0;0;0;0;0;0;4;6;10
De 35 a 39 anys;1;0;1;9;5;14;0;0;0;0;0;0;0;0;0;10;5;15
De 40 a 44 anys;3;2;5;5;2;7;0;1;1;0;0;0;1;0;1;9;5;14
De 45 a 49 anys;1;0;1;2;4;6;0;0;0;1;0;1;1;0;1;5;4;9
De 50 a 54 anys;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;3;3;6
De 55 a 59 anys;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;2;1;3
De 60 a 64 anys;1;0;1;0;3;3;0;0;0;0;0;0;0;0;0;1;3;4
De 65 a 69 anys;2;0;2;4;3;7;1;3;4;0;0;0;0;0;0;7;6;13
De 70 a 74 anys;2;0;2;3;1;4;0;2;2;1;0;1;0;0;0;6;3;9
De 75 a 79 anys;0;0;0;2;2;4;0;2;2;0;0;0;0;0;0;2;4;6
De 80 a 84 anys;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;3;2;5
De 85 anys i més;0;1;1;0;0;0;2;2;4;0;0;0;0;0;0;2;3;5
Total;34;34;68;35;32;67;4;10;14;2;0;2;2;0;2;77;76;153

