﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Penelles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:251641&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;506;506;482;469;306;0
Després de 1990;8;6;1;2;1;2
De 1990 a 1986;9;9;1;1;0;0
De 1985 a 1981;14;14;1;1;0;0
De 1980 a 1976;2;2;1;1;0;0
De 1975 a 1971;2;2;1;2;1;0
De 1970 a 1966;4;4;0;0;0;0
De 1965 a 1961;6;6;3;4;2;0
De 1960 a 1951;11;11;6;6;1;0
De 1950 a 1941;4;4;3;3;3;0
De 1940 a 1931;0;0;0;0;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;566;564;499;489;314;2

