﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Òrrius
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:081537
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1558,91;1559,99;871,56;..;..;1378,09
2021;1327,60;1320,60;716,48;..;..;1152,02
2020;1315,74;1294,61;718,05;..;..;1119,90
2019;1206,10;1246,66;711,64;..;..;1072,44
2018;1259,51;1225,60;645,48;..;..;1042,63
2017;1087,77;1090,17;639,90;..;..;923,99
2016;1078,03;1098,55;634,59;..;..;944,75
2014;1150,47;1023,31;600,68;..;..;880,57
2013;828,03;976,47;585,06;..;..;814,40
2012;1022,82;941,43;596,71;..;..;807,39
2011;..;930,73;606,15;287,65;..;799,00

