﻿Parcel·lació
Peramola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251654&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;44;74;91
 superfície total;4630;4907;5974
 nombre parcel·les;802;526;519
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;14;19
 superfície total;1156;1894;1756
 nombre parcel·les;2;14;19
 2 a 3 parcel·les;;;
  explot.;4;24;23
 superfície total;515;408;1621
 nombre parcel·les;11;59;56
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;6;5
 superfície total;10;886;807
 nombre parcel·les;14;28;23
 6 a 14 parcel·les;;;
  explot.;14;18;43
 superfície total;979;513;1775
 nombre parcel·les;130;163;399
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;16;11;1
 superfície total;532;335;14
 nombre parcel·les;346;231;22
 30 i més parcel·les;;;
  explot.;5;1;0
 superfície total;1438;872;0
 nombre parcel·les;299;31;0

