﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Julià de Ramis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171693
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;2;3;0;0;0;0;1;1;0;1;1;3;4;7;0;0;0;10;2;12;2;1;3;2;1;3;0;0;0;18;12;30
De 20 a 24 anys;1;0;1;0;1;1;6;3;9;4;10;14;11;20;31;1;1;2;27;0;27;6;1;7;7;2;9;0;0;0;63;38;101
De 25 a 29 anys;4;0;4;7;11;18;8;7;15;1;20;21;13;15;28;0;0;0;22;5;27;12;0;12;5;9;14;1;0;1;73;67;140
De 30 a 34 anys;6;4;10;7;2;9;6;3;9;4;8;12;4;14;18;1;1;2;16;2;18;13;2;15;9;5;14;0;0;0;66;41;107
De 35 a 39 anys;14;3;17;3;13;16;6;9;15;7;7;14;9;15;24;3;0;3;26;3;29;5;2;7;10;6;16;0;0;0;83;58;141
De 40 a 44 anys;12;5;17;7;8;15;4;9;13;9;19;28;5;16;21;0;0;0;25;3;28;17;4;21;9;6;15;0;0;0;88;70;158
De 45 a 49 anys;13;3;16;3;3;6;5;2;7;2;15;17;5;12;17;2;0;2;24;3;27;10;1;11;11;8;19;0;0;0;75;47;122
De 50 a 54 anys;6;2;8;3;1;4;2;0;2;7;10;17;7;10;17;2;0;2;16;2;18;8;2;10;8;4;12;0;0;0;59;31;90
De 55 a 59 anys;4;1;5;1;1;2;2;0;2;0;1;1;2;8;10;2;1;3;11;1;12;9;3;12;5;6;11;0;0;0;36;22;58
De 60 a 64 anys;2;0;2;2;0;2;1;0;1;1;0;1;0;5;5;2;1;3;3;2;5;5;0;5;1;1;2;0;0;0;17;9;26
De 65 anys i més;1;0;1;0;0;0;1;0;1;0;0;0;2;2;4;0;0;0;2;2;4;2;1;3;2;2;4;0;0;0;10;7;17
Total;64;20;84;33;40;73;41;34;75;35;91;126;61;121;182;13;4;17;182;25;207;89;17;106;69;50;119;1;0;1;588;402;990

