﻿Localització de l'ocupació per professions (CCO-94)
Pineda de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081635&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;479;161;640
Tècnics i professionals científics i intel·lectuals;172;270;442
Tècnics i professionals de suport;384;257;641
Empleats administratius;439;275;714
Treballadors de serveis i venedors de comerç;767;210;977
Treballadors qualificats en act. agràries i pesqueres;116;15;131
Artesans i treballadors qualificats de les indústries i la construcció;1065;451;1516
Operadors d'instal·lacions i maquinària, i muntadors;697;262;959
Treballadors no qualificats;612;129;741
Forces armades;3;1;4
Total;4734;2031;6765

