﻿Atur registrat (a 31 de març). Recomptes
Preses, les
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171390&lang=es
;Atur
2024;46
2023;49
2022;48
2021;65
2020;51
2019;44
2018;43
2017;56
2016;64
2015;75
2014;71
2013;86
2012;76
2011;69
2010;81
2009;71
2008;30
2007;42
2006;44
2005;37
2004;23
2003;24
2002;33
2001;31
2000;21
1999;17
1998;24
1997;27
1996;38
1995;52
1994;66
1993;58
1992;48
1991;42
1990;35
1989;51
1988;25
1987;37
1986;32
1985;32
1984;18
1983;23

