﻿Atur registrat. Per sectors. Mitjanes anuals
Riba, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431248&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;3,7;0,2;15,3;0,5;20,0
2022;0,0;6,2;0,0;14,5;0,4;21,1
2021;0,0;9,1;2,0;19,6;0,7;31,3
2020;0,5;7,3;1,9;23,1;0,0;32,8
2019;0,0;4,9;2,8;14,1;0,3;22,2
2018;0,5;2,9;0,5;14,4;0,3;18,6
2017;1,1;6,3;0,9;16,6;1,6;26,5
2016;1,3;7,7;1,8;15,6;1,2;27,6
2015;2,6;8,8;1,8;13,7;1,1;27,9
2014;1,5;9,7;3,1;17,5;0,3;32,1
2013;3,1;14,8;3,2;24,3;0,3;45,7
2012;3,1;14,2;2,7;21,3;0,3;41,5
2011;3,5;10,3;2,8;19,9;0,6;37,1
2010;0,8;9,8;4,3;22,5;1,6;39,0
2009;0,5;12,9;3,7;20,5;0,7;38,3
2008;1,4;11,9;5,1;11,1;0,5;30,0
2007;0,3;5,3;2,6;10,8;1,3;20,2
2006;0,1;3,8;3,4;10,5;1,2;18,9
2005;0,0;4,9;1,5;10,7;0,8;17,8

