﻿Immigracions. Per municipi de destinació i lloc de procedència
Garriguella
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170773&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;49;8;17;6;80
2021;46;9;12;3;70
2020;40;15;24;3;82
2019;38;5;9;0;52
2018;44;8;8;4;64
2017;17;10;9;5;41
2016;40;1;7;1;49
2015;18;7;11;3;39
2014;36;3;5;2;46
2013;25;14;5;2;46
2012;32;7;7;8;54
2011;37;5;10;6;58
2010;44;3;10;2;59
2009;21;2;3;2;28
2008;34;2;13;1;50
2007;27;2;9;7;45
2006;44;6;16;16;82
2005;36;1;8;6;51
2004;18;3;4;4;29
2003;23;0;9;1;33
2002;8;1;7;8;24
2001;11;0;5;2;18
2000;22;0;6;2;30
1999;23;3;11;2;39
1998;14;11;9;8;42
1997;15;2;2;1;20
1995;11;1;1;1;14
1994;13;0;18;3;34
1993;17;7;12;0;36
1992;12;5;6;3;26
1990;9;5;3;6;23
1989;20;1;2;0;23
1988;10;0;6;3;19

