﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Garrigoles
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:170767
;Homes;Dones;Total
2022;15;13;28
2021;14;13;27
2020;16;14;30
2019;16;15;31
2018;15;15;30
2017;17;15;32
2016;18;16;34
2014;18;16;34
2013;20;13;33
2012;19;13;32
2011;17;13;30

