﻿Establiments hotelers
Alt Urgell
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=com:04&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;5;3;10;5;0;0;0;23;19;42
2021;5;3;10;5;0;0;0;23;19;42
2020;5;3;10;5;0;0;0;23;19;42
2019;5;3;11;3;0;0;0;22;19;41
2018;5;3;11;3;0;0;0;22;20;42
2017;5;3;11;3;0;0;0;22;18;40
2016;6;4;10;3;0;0;0;23;18;41
2015;6;4;10;3;0;0;0;23;18;41
2014;6;5;9;2;0;0;0;22;18;40
2013;6;5;9;2;0;0;0;22;19;41
2012;7;5;9;2;0;0;0;23;21;44
2011;6;5;9;2;0;0;0;22;21;43
2010;6;5;8;2;z;0;z;21;21;42
2009;7;5;7;2;z;0;z;21;22;43
2008;7;5;6;2;z;0;z;20;23;43
2007;7;5;5;2;z;0;z;19;22;41
2006;7;4;5;2;z;0;z;18;23;41
2005;6;3;4;2;z;0;z;15;22;37
2004;6;3;3;2;z;0;z;14;23;37
2003;6;4;2;2;z;0;z;14;22;36

