﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Jaume dels Domenys
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431378
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,48;798,54;643,08;1441,62
2020;1,45;829,12;555,48;1384,60
2019;1,73;820,79;837,10;1657,89
2018;1,32;725,46;504,80;1230,26
2017;1,37;853,40;428,83;1282,23
2016;1,27;804,62;374,26;1178,88
2015;1,37;896,62;368,53;1265,15
2014;1,34;875,30;346,23;1221,53
2013;1,20;748,58;367,81;1116,39
2012;1,26;719,18;428,07;1147,25
2011;1,30;704,74;482,79;1187,53
2010;1,33;826,79;362,98;1189,76
2009;1,53;1185,78;145,00;1330,78
2008;1,54;1156,07;167,54;1323,62
2007;1,54;1078,52;120,28;1198,79
2006;1,59;1043,05;115,38;1158,42
2005;1,51;952,80;79,11;1031,90
2004;1,58;929,14;64,99;994,13
2003;1,55;866,29;58,19;924,49
2002;1,66;864,25;45,20;909,44
2001;1,85;830,32;36,75;867,07
2000;2,82;1292,76;30,25;1323,01

