﻿Population. By nationality, sex and age year by year up to 85 years or over
Garriga, la. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:080885&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;60;54;111;6;3;9;66;57;120
1 year;51;54;105;3;6;12;54;60;117
2 years;57;51;108;9;9;15;63;60;120
3 years;78;54;135;12;6;18;90;63;150
4 years;63;60;123;9;3;15;72;66;138
5 years;72;66;138;12;9;21;87;72;159
6 years;63;69;135;3;9;12;69;78;144
7 years;87;63;147;9;9;18;93;69;165
8 years;81;69;153;6;18;24;90;87;177
9 years;81;72;153;6;9;15;87;81;168
10 years;123;87;207;15;15;30;135;102;237
11 years;93;90;183;9;12;21;102;102;204
12 years;102;102;204;15;15;30;114;117;234
13 years;96;99;198;9;12;21;105;111;219
14 years;135;111;249;9;18;27;144;129;273
15 years;114;96;210;12;9;21;123;105;228
16 years;102;102;201;6;6;12;108;105;210
17 years;87;96;180;6;3;9;93;99;192
18 years;99;93;189;9;12;18;105;105;210
19 years;111;87;201;3;12;18;117;99;219
20 years;105;102;210;6;6;12;111;108;222
21 years;90;84;177;6;6;9;96;93;186
22 years;78;81;165;3;12;15;84;93;177
23 years;69;69;138;9;9;18;78;78;153
24 years;78;81;156;12;9;18;87;87;177
25 years;78;78;159;9;12;24;90;90;180
26 years;81;69;147;12;18;30;93;87;177
27 years;90;72;165;9;12;21;102;87;189
28 years;78;75;153;6;12;18;84;87;171
29 years;60;78;141;12;12;24;72;93;165
30 years;60;75;132;15;12;27;72;87;159
31 years;60;63;126;6;12;21;69;78;147
32 years;75;75;150;24;18;39;96;93;192
33 years;84;57;138;18;12;30;99;69;171
34 years;84;75;159;12;15;30;93;93;186
35 years;72;75;147;12;21;30;84;93;177
36 years;72;87;159;15;21;36;87;105;192
37 years;72;96;168;15;30;42;84;123;210
38 years;81;87;168;27;18;42;108;105;213
39 years;78;81;159;24;24;51;102;105;207
40 years;90;108;198;18;27;42;105;135;243
41 years;96;111;207;18;27;45;114;138;252
42 years;105;120;225;27;24;51;132;144;273
43 years;111;120;231;6;21;27;117;141;261
44 years;114;129;243;18;18;36;132;147;279
45 years;117;135;255;12;21;30;129;159;288
46 years;144;135;276;18;15;33;162;150;312
47 years;135;156;288;15;15;33;150;174;324
48 years;144;135;282;12;15;27;159;150;306
49 years;120;159;282;9;9;18;129;168;297
50 years;129;141;267;15;12;30;144;153;297
51 years;138;117;258;15;6;21;156;123;276
52 years;129;171;300;6;9;15;132;180;312
53 years;117;123;243;12;6;18;129;132;261
54 years;132;132;264;6;15;24;138;150;291
55 years;111;129;240;9;12;24;120;144;261
56 years;123;123;249;6;9;12;129;132;261
57 years;123;117;237;6;6;12;129;123;252
58 years;105;129;234;3;9;12;111;135;246
59 years;102;102;207;6;6;12;108;111;219
60 years;114;111;228;6;6;15;123;120;243
61 years;105;111;213;9;9;15;111;120;231
62 years;96;123;216;3;6;9;99;129;228
63 years;102;108;210;6;3;9;108;111;219
64 years;87;99;186;3;3;6;93;102;192
65 years;78;105;186;3;3;6;81;105;192
66 years;96;81;177;0;3;3;96;87;183
67 years;72;75;144;3;6;6;75;78;153
68 years;75;90;165;3;6;6;78;93;171
69 years;54;78;135;3;0;3;60;81;141
70 years;63;78;144;3;3;3;66;81;147
71 years;66;63;129;0;3;0;66;66;132
72 years;69;87;156;0;0;3;69;87;159
73 years;72;84;153;3;0;3;75;84;156
74 years;63;75;138;0;3;3;66;75;141
75 years;66;78;144;0;0;0;66;78;144
76 years;51;72;120;0;3;3;51;72;123
77 years;57;57;117;0;3;0;57;60;120
78 years;54;66;120;0;0;0;54;66;120
79 years;39;72;111;0;3;3;39;75;117
80 years;27;48;75;3;0;0;27;51;78
81 years;39;51;90;3;0;0;39;51;90
82 years;36;51;87;0;0;0;39;51;90
83 years;12;27;39;3;0;0;12;27;39
84 years;15;33;51;0;0;0;15;33;48
85 years and over;168;357;525;0;0;0;168;363;528
Total;7473;8019;15495;708;828;1533;8178;8850;17028

