﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081213
;Homes;Dones;Total
Educació;822;2536;3358
Arts i humanitats;777;1497;2274
Dret i ciències socials;3238;4043;7281
Ciències i informàtica;2118;1015;3134
Arquitectura, construcció, formació tècnica i indústries;5760;1017;6777
Agricultura ramaderia, pesca i veterinària;..;..;275
Salut i serveis socials;925;3381;4306
Altres;699;1205;1904
Total;14470;14840;29309

