﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pinell de Solsonès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:251667&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;886,03;718,63;..;..;809,95
2021;..;758,12;640,28;..;..;709,69
2020;..;735,69;639,14;..;..;702,06
2019;..;736,36;653,14;..;..;707,97
2018;..;711,00;630,51;..;..;680,96
2017;..;644,99;581,18;..;..;628,34
2016;715,33;641,82;566,85;..;..;625,03
2014;..;666,08;579,76;..;..;640,19
2013;..;639,26;581,83;..;..;623,55
2012;..;623,78;566,94;..;..;610,13
2011;..;614,63;557,31;..;..;602,63

