﻿Conreus llenyosos: olivera
Palau-saverdera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:171208
;2009
     Total;
 explot.;49
 ha;180
      Secà;
 explot.;49
 ha;176
       Regadiu;
 explot.;2
 ha;4
     Oliva de taula;
 total;
 explot.;5
 ha;9
 secà;
 explot.;5
 ha;9
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;44
 ha;171
 secà;
 explot.;44
 ha;167
 regadiu;
 explot.;2
 ha;4

