﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Montferrer i Castellbò
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:251403&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;778;780;760;762;778;784;766;754;744;738;740;750;734;744;730;691;681;656;648;629;618;620;618
Barcelona;174;171;161;157;169;168;171;169;155;151;155;155;145;149;143;130;126;119;108;87;79;80;77
Girona;11;10;11;11;9;10;8;10;10;8;9;11;12;10;7;8;8;7;7;7;9;9;10
Lleida;582;588;575;582;587;593;578;568;571;572;570;578;573;581;576;551;543;528;529;532;527;526;528
Tarragona;11;11;13;12;13;13;9;7;8;7;6;6;4;4;4;2;4;2;4;3;3;5;3
Resto de España;115;113;106;110;114;104;104;106;110;115;117;126;134;141;142;129;121;104;96;88;85;89;81
Andalucía;41;38;35;38;40;41;38;36;36;40;43;45;57;60;60;57;54;51;48;47;42;42;41
Aragón;9;10;8;9;9;5;7;8;9;10;7;8;9;9;8;8;8;7;8;8;6;6;4
Principado de Asturias;2;2;2;2;3;3;3;3;3;3;4;3;1;1;1;1;1;1;3;2;3;2;1
Illes Balears;0;0;0;0;0;0;1;1;0;0;2;2;2;3;2;0;0;0;0;1;2;2;2
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Cantabria;3;2;2;2;2;2;2;2;2;2;2;3;2;3;3;2;2;1;1;1;1;1;1
Castilla - La Mancha;4;6;5;4;4;4;3;3;3;3;3;4;5;5;4;3;1;1;1;0;0;0;0
Castilla y León;8;9;10;10;9;8;8;9;12;10;11;10;10;9;9;7;7;8;6;4;4;4;4
Comunitat Valenciana;11;11;8;6;5;5;4;5;6;6;6;5;8;10;11;6;5;5;4;4;4;3;3
Extremadura;3;3;3;3;5;3;3;3;3;5;5;9;8;8;9;10;8;4;4;4;5;5;3
Galicia;22;22;23;25;26;25;25;26;25;25;21;24;19;19;22;21;22;19;17;15;16;21;19
Comunidad de Madrid;6;6;6;7;7;4;4;4;5;6;7;6;6;7;6;8;7;4;1;1;1;2;2
Región de Murcia;1;1;1;1;1;0;2;2;2;2;3;3;3;3;2;2;1;1;1;1;1;1;1
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
País Vasco;4;3;3;3;3;4;4;4;4;3;3;3;3;4;4;4;5;2;2;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extranjero;190;188;168;169;182;204;180;150;173;169;179;207;218;204;198;163;142;96;73;49;50;44;39
Total;1083;1081;1034;1041;1074;1092;1050;1010;1027;1022;1036;1083;1086;1089;1070;983;944;856;817;766;753;753;738

