﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Port de la Selva, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171404
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;9;39;48
De 31 a 45 m²;60;363;426
De 46 a 60 m²;99;474;573
De 61 a 75 m²;96;276;369
De 76 a 90 m²;39;204;240
De 91 a 105 m²;33;174;210
De 106 a 120 m²;24;105;132
De 121 a 150 m²;48;150;201
De 151 a 180 m²;27;84;111
Més de 180 m²;42;150;189
No hi consta;6;0;6
Total;477;2019;2496

