﻿Nascuts vius de mare estrangera segons la professió i edat de la mare
Reus. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5095&geo=mun:431233
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;0;0;0;0;0;0;0
Professionals científics i intel·lectuals;0;0;2;2;1;0;0;5
Tècnics i professionals de suport;0;1;0;0;0;0;0;1
Empleats oficina, comptables i administratius;0;1;2;1;0;0;0;4
Treballadors restauració, personals i venedors;2;3;9;0;1;0;0;15
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;1;0;1;0;0;0;0;2
Operadors instal·lacions i maquinària, i muntadors;0;1;0;0;0;0;0;1
Ocupacions elementals;1;2;4;6;2;0;0;15
No hi consta;53;69;79;52;16;2;0;271
Total;57;77;97;61;20;2;0;314

