﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Bellvei. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:430249&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;1;0;1;0;0;0;0;1;1;61;9;70;0;2;2;0;0;0;63;12;75
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;1;0;1;2;0;2;3;2;5;0;1;1;0;0;0;1;0;1;19;0;19;0;0;0;26;3;29
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Ext. i trans. minerals;0;1;1;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;17;0;17;0;0;0;19;1;20
Indústria química;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;3;1;4
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;10;7;17;0;0;0;11;8;19
Material transport;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Alimentació i begudes;1;0;1;0;0;0;3;2;5;4;6;10;1;0;1;1;0;1;8;6;14;0;0;0;18;14;32
Tèxtil, cuir i confecció;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;8;11;0;0;0;4;8;12
Suro i fusta;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;8;0;8;0;0;0;10;0;10
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
Construcció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39;0;39;0;0;0;39;0;39
Comerç i reparació;2;0;2;0;0;0;1;1;2;5;10;15;0;0;0;1;0;1;7;0;7;0;0;0;16;11;27
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;6;4;10;0;0;0;0;0;0;0;0;0;6;4;10
Transport i act. annexes;0;1;1;0;0;0;2;1;3;1;0;1;0;0;0;0;0;0;14;0;14;0;0;0;17;2;19
Comunicacions;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Assegurances i finances;0;0;0;0;0;0;8;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;2;10
Servei empr. lloguers;2;0;2;0;0;0;0;2;2;0;1;1;2;0;2;0;0;0;0;0;0;0;0;0;4;3;7
Adm. pública defensa i SS;2;5;7;0;0;0;1;4;5;0;0;0;2;1;3;0;0;0;1;0;1;0;0;0;6;10;16
Educació i investigació;3;5;8;0;0;0;0;1;1;0;0;0;0;1;1;2;0;2;1;1;2;0;0;0;6;8;14
Sanitat i assis. social;0;5;5;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;7
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7;0;0;0;0;0;0;0;0;0;2;5;7
Total;13;17;30;4;0;4;24;17;41;14;21;35;13;13;26;66;9;75;132;24;156;0;0;0;266;101;367

