﻿Població. Per lloc de naixement (CA i estranger) i sexe
Vilassar de Dalt. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082140
;Homes;Dones;Total
Catalunya;3618;3534;7149
Barcelona;3549;3450;7002
Girona;24;36;60
Lleida;24;33;54
Tarragona;21;15;33
Resta d'Espanya;486;615;1101
Andalusia;147;165;315
Aragó;36;42;78
Principat d'Astúries;3;6;9
Illes Balears;6;15;21
Canàries;3;6;6
Cantàbria;3;3;6
Castella - la Manxa;36;42;81
Castella i Lleó;33;51;84
Comunitat Valenciana;15;27;39
Extremadura;15;30;42
Galícia;15;24;36
Comunitat de Madrid;21;24;48
Regió de Múrcia;129;156;285
Comunitat Foral de Navarra;9;9;12
País Basc;9;12;24
Rioja, La;0;3;3
Ceuta i Melilla;6;6;9
Estranger;465;537;1002
Total;4569;4686;9255

