﻿Nombre d'explotacions i superfície censada
Tona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:082830&lang=es
;2009
      Total explot.;46
      Sense terres explot.;6
     Amb terres;
 total;
 explot.;40
 ha;1039
 amb ramaderia;
 explot.;25
 ha;501
 sense ramaderia;
 explot.;15
 ha;537
 amb SAU;
 explot.;36
 ha;617
 amb altres terres;
 explot.;22
 ha;422

