﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Portbou. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:171387
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;2;0;2;0;0;1;0;0;5
1994;0;0;0;0;2;0;0;0;0;0;2
1993;0;0;1;1;0;0;0;1;0;0;3
1992;0;0;0;0;0;0;0;0;0;0;0
1991;0;0;2;1;1;0;0;0;0;0;4
1990-81;2;2;3;2;3;0;3;8;6;0;29
1980-71;6;1;10;5;11;1;5;18;9;0;66
1970-61;14;2;8;6;10;1;5;9;13;0;68
1960-51;5;0;5;3;3;0;2;3;11;0;32
1950-41;2;0;1;1;0;0;0;2;2;0;8
1940-31;0;0;1;0;0;0;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;29;5;33;19;32;2;15;42;41;0;218

