﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Llançà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:170926
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;1;0;0;1;0;0;0;0;0;2
1995;0;2;0;0;1;1;0;0;1;0;5
1994;1;4;0;0;0;0;1;1;2;0;9
1993;1;0;0;0;2;0;1;2;1;0;7
1992;0;0;0;0;2;0;1;1;1;0;5
1991;0;0;0;2;2;4;3;2;2;0;15
1990-81;6;4;3;4;17;5;9;7;2;2;59
1980-71;13;5;5;3;20;5;22;7;8;1;89
1970-61;7;8;4;3;27;5;82;12;26;1;175
1960-51;6;3;5;6;13;1;25;8;7;0;74
1950-41;4;1;2;0;2;1;2;0;2;0;14
1940-31;1;0;0;0;0;0;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;39;28;19;18;87;22;146;40;52;4;455

