﻿Residus municipals. Generació. Total registrat i generació per càpita
Llançà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170926
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;3,22;2759,39;2927,22;5686,61
2020;3,20;2627,45;2942,30;5569,75
2019;2,94;2821,38;2361,75;5183,13
2018;3,15;3012,14;2581,18;5593,32
2017;2,95;3274,40;1891,95;5166,35
2016;2,90;3344,43;1885,04;5229,48
2015;2,81;3418,72;1702,05;5120,77
2014;2,88;3373,73;1842,82;5216,55
2013;2,91;3335,90;1995,54;5331,44
2012;2,97;3591,20;1946,91;5538,11
2011;2,96;3723,46;1838,71;5562,17
2010;3,13;3674,78;2288,11;5962,89
2009;3,27;4450,42;1759,88;6210,30
2008;3,62;4644,79;2075,67;6720,45
2007;3,99;4856,66;2230,01;7086,67
2006;3,74;5013,60;1288,06;6301,67
2005;3,75;4591,02;1395,51;5986,53
2004;3,28;4765,84;263,31;5029,15
2003;3,37;4478,75;722,30;5201,05
2002;3,25;4399,08;220,09;4619,17
2001;3,27;4181,82;402,03;4583,85
2000;3,16;4238,64;192,91;4431,55

