﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Rosselló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:251898&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;1;0;1;1;2;3;1;0;1;0;0;0;66;11;77;2;9;11;0;0;0;71;23;94
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Indústria química;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Const. maquin. mat. elèctric;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;6;0;6
Material transport;1;0;1;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Alimentació i begudes;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;11;2;13;0;0;0;12;2;14
Tèxtil, cuir i confecció;0;1;1;2;0;2;1;3;4;0;0;0;1;0;1;0;0;0;26;30;56;0;0;0;30;34;64
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;6;0;6
Paper i arts gràfiques;4;0;4;2;0;2;5;4;9;3;0;3;0;2;2;2;0;2;113;0;113;0;0;0;129;6;135
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;1;0;1;70;0;70;0;0;0;72;1;73
Comerç i reparació;0;0;0;0;0;0;0;2;2;13;29;42;0;1;1;0;0;0;6;9;15;0;0;0;19;41;60
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;1;1;2;4;7;11;0;0;0;0;0;0;0;0;0;5;8;13
Transport i act. annexes;0;0;0;0;0;0;1;2;3;1;0;1;0;0;0;0;0;0;11;1;12;0;0;0;13;3;16
Comunicacions;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;3;2;5
Assegurances i finances;0;0;0;2;0;2;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;7
Servei empr. lloguers;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Adm. pública defensa i SS;1;4;5;2;0;2;2;5;7;1;0;1;1;1;2;0;0;0;0;0;0;4;0;4;11;10;21
Educació i investigació;5;16;21;0;1;1;0;2;2;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;6;20;26
Sanitat i assis. social;2;0;2;0;0;0;0;1;1;0;0;0;0;5;5;0;0;0;0;1;1;0;0;0;2;7;9
Altres serveis;0;0;0;0;0;0;0;0;0;0;1;1;0;7;7;0;0;0;0;1;1;0;0;0;0;9;9
Total;14;22;36;10;1;11;22;25;47;21;31;52;6;24;30;69;11;80;251;54;305;4;0;4;397;168;565

