﻿Conreus llenyosos: olivera
Sarral
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431423&lang=en
;2009
     Total;
 explot.;57
 ha;37
      Secà;
 explot.;53
 ha;34
       Regadiu;
 explot.;4
 ha;3
     Oliva de taula;
 total;
 explot.;6
 ha;2
 secà;
 explot.;6
 ha;2
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;51
 ha;35
 secà;
 explot.;47
 ha;32
 regadiu;
 explot.;4
 ha;3

