﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Reus
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:431233&lang=en
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;1;0;7528;7528
2020;2;0;7629;7629
2019;2;0;7374;7374
2018;1;0;7213;7213
2017;1;0;8512;8512
2016;1;0;7473;7473
2015;1;0;7841;7842
2014;1;12;7144;7156
2013;1;10;7061;7071
2012;1;0;6436;6436
2011;1;24;6928;6951

