﻿Bovins
Sils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171931&lang=en
;1999;1989
     Total bovins;;
 explot.;11;37
 caps;831;643
     Vaques;;
 total;;
 explot.;7;36
 caps;368;480
 de llet;;
 explot.;7;33
 caps;368;470
 altres;;
 explot.;0;3
 caps;0;10
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;4;5
 caps;19;25
 mascles;;
 explot.;1;2
 caps;1;5
 braves;;
 explot.;3;3
 caps;18;20
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;5;9
 caps;129;68
 mascles;;
 explot.;2;3
 caps;4;37
 femelles;;
 explot.;5;7
 caps;125;31
           Bovins de menys de 12 mesos;;
 total;;
 explot.;10;14
 caps;315;70
 mascles;;
 explot.;7;6
 caps;152;31
 femelles;;
 explot.;8;12
 caps;163;39

