﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Sant Vicenç de Castellet
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:082628
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;308;0;1093;2957;0;0;0;0;0;0;65
total;308;0;1093;2957;0;0;0;0;0;0;65
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;7;425;586;570;831;520;190;168;232;174;62
total;7;425;586;570;831;520;190;168;232;174;62
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;10
no especials;66;73;47;95;87;84;12;69;74;78;54
total;66;73;47;95;87;84;12;69;74;78;64
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;8;2;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;8;2;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;47;54;51;51;48;48;25;48;45;60;0
no especials;0;0;26;10;50;44;14;10;0;0;0
total;47;54;77;62;98;92;38;57;45;60;0
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;178;141;152;142;147;178;196;144;129;149;133
no especials;0;0;1;2;0;0;0;0;0;0;0
total;178;141;152;144;147;178;196;144;129;149;133
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;397;267;324;329;295;355;344;250;246;315;316
total;397;267;324;329;295;355;344;250;246;315;316
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;0;0;5;6;6;0;4;7;2;6;0
no especials;651;4;365;288;258;270;336;435;324;282;348
total;651;4;370;294;264;270;340;441;326;288;348
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;5;3;3;3;5;5;4;40;3;10;7
no especials;0;0;0;0;0;0;0;0;0;0;0
total;5;3;3;3;5;5;4;40;3;10;7
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;52;36;58;61;66;65;43;50;47;36;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;52;36;58;61;66;65;43;50;47;36;0
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;225;183;126;109;97;131;137;132;97;48;49
no especials;57;28;23;86;28;57;1;59;35;49;12
total;282;211;149;195;125;188;138;191;133;98;60
16. Residus no especificats;;;;;;;;;;;
especials;88;40;42;35;46;86;28;9;13;6;5
no especials;1;1;7;11;27;29;0;4;2;2;3
total;89;41;50;46;72;115;29;13;14;8;8
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;0;0;1;0;0;0;0
no especials;142;234;537;111;74;170;47;42;31;142;107
total;142;234;537;111;74;171;48;42;31;142;107
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;10;10;14;14;24;17;35;16;0
total;0;0;10;10;14;14;24;17;35;16;0
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;1;6;6;7;4;0;0;0;0;0;1
no especials;642;1211;1872;1813;1604;1611;1564;1466;1588;1647;1553
total;644;1217;1878;1820;1608;1611;1564;1466;1588;1647;1554
Total;;;;;;;;;;;
especials;596;462;442;413;426;515;437;430;337;315;205
no especials;2271;2243;4893;6281;3269;3153;2532;2518;2567;2706;2519
total;2867;2706;5335;6695;3695;3668;2969;2949;2903;3020;2724

