﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Lladurs. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251240&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;7;3;10;0;0;0;7;3;10
De 5 a 9 años;3;5;8;0;0;0;3;5;8
De 10 a 14 años;1;4;5;0;0;0;1;4;5
De 15 a 19 años;4;3;7;0;0;0;4;3;7
De 20 a 24 años;5;3;8;0;0;0;5;3;8
De 25 a 29 años;5;1;6;0;0;0;5;1;6
De 30 a 34 años;5;4;9;1;0;1;6;4;10
De 35 a 39 años;8;9;17;0;0;0;8;9;17
De 40 a 44 años;8;6;14;0;0;0;8;6;14
De 45 a 49 años;7;7;14;0;0;0;7;7;14
De 50 a 54 años;6;6;12;1;0;1;7;6;13
De 55 a 59 años;6;4;10;0;0;0;6;4;10
De 60 a 64 años;8;5;13;0;0;0;8;5;13
De 65 a 69 años;5;6;11;0;0;0;5;6;11
De 70 a 74 años;9;0;9;0;0;0;9;0;9
De 75 a 79 años;2;10;12;0;0;0;2;10;12
De 80 a 84 años;9;7;16;0;0;0;9;7;16
85 años o más;4;3;7;0;0;0;4;3;7
Total;102;86;188;2;0;2;104;86;190

