﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bages
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=com:07
;2009;1999
      Total;;
 explot.;1344;1408
 jornades;307816;368577
 UTA;1180;1387
     Mà d'obra familiar;;
 total;;
  explot.;1140;1262
 nombre persones;2012;1957
  jornades;192501;263367
  UTA;716;926
 titular;;
 nombre persones;1140;1262
  jornades;137502;181271
  UTA;484;615
 altres familiars;;
  explot.;564;532
 nombre persones;872;695
  jornades;54999;82097
  UTA;233;310
       Mà d'obra assalariada;;
 total;;
  explot.;393;284
  jornades;107625;96368
  UTA;430;423
 fixa;;
  explot.;343;201
 nombre persones;583;467
  jornades;98939;85300
  UTA;392;374
 eventual;;
  explot.;80;110
  jornades;8686;11068
  UTA;38;48
            Mà d'obra autònoms o empreses de serveis;;
 explot.;345;778
 jornades;7690;8842
 UTA;34;39

