﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ultramort
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:172039
;Espanyola;Estrangera;Total
05/2024;90;15;105
04/2024;90;15;100
03/2024;90;10;100
02/2024;90;10;100
01/2024;90;10;100
12/2023;90;10;100
11/2023;90;10;105
10/2023;90;15;105
09/2023;90;15;105
08/2023;100;15;110
07/2023;100;15;115
06/2023;95;15;110
05/2023;90;10;100
04/2023;90;10;105
03/2023;90;10;100
02/2023;95;10;105
01/2023;95;10;105
12/2022;95;10;105
11/2022;95;10;105
10/2022;90;10;105
09/2022;95;15;110
08/2022;90;15;105
07/2022;95;15;105
06/2022;90;15;105
05/2022;90;15;100
04/2022;90;10;100
03/2022;90;10;100
02/2022;90;10;100
01/2022;90;10;100
12/2021;91;11;102
11/2021;87;12;99
10/2021;87;13;100
09/2021;88;12;100
08/2021;87;15;102
07/2021;91;14;105
06/2021;91;12;103
05/2021;91;12;103
04/2021;91;12;103
03/2021;91;12;103
02/2021;90;12;102
01/2021;89;12;101
12/2020;89;11;100
11/2020;90;10;100
10/2020;87;10;97
09/2020;87;10;97
08/2020;90;12;102
07/2020;94;12;106
06/2020;94;11;105
05/2020;90;10;100
03/2020;91;10;101
12/2019;89;9;98
09/2019;88;10;98
06/2019;91;11;102
03/2019;88;10;98
12/2018;86;8;94
09/2018;82;8;90
06/2018;82;10;92
03/2018;82;9;91
12/2017;80;7;87
09/2017;76;8;84
06/2017;75;10;85
03/2017;72;7;79
12/2016;74;8;82
09/2016;74;8;82
06/2016;73;12;85
03/2016;75;9;84
12/2015;74;9;83
09/2015;73;6;79
06/2015;69;7;76
03/2015;73;5;78
12/2014;73;5;78
09/2014;..;..;77
06/2014;75;5;80
03/2014;..;..;78
12/2013;..;..;79
09/2013;..;..;83
06/2013;..;..;85
03/2013;..;..;84
12/2012;..;..;80
09/2012;..;..;81
06/2012;..;..;83
03/2012;..;..;78

