﻿Llars unipersonals. Per edat i estat civil. Dones
Sant Vicenç de Castellet. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:082628
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;2;0;0;0;2
De 20 a 24 anys;2;4;0;0;0;6
De 25 a 29 anys;8;3;1;1;0;13
De 30 a 34 anys;11;2;0;2;0;15
De 35 a 39 anys;5;0;0;2;1;8
De 40 a 44 anys;2;1;1;1;1;6
De 45 a 49 anys;3;1;0;1;1;6
De 50 a 54 anys;1;0;1;2;2;6
De 55 a 59 anys;7;1;8;1;2;19
De 60 a 64 anys;2;3;14;1;1;21
De 65 a 69 anys;3;1;23;1;1;29
De 70 a 74 anys;7;3;46;0;1;57
De 75 a 79 anys;6;1;67;0;0;74
De 80 a 84 anys;7;0;40;0;0;47
De 85 anys i més;6;0;31;0;0;37
Total;70;22;232;12;10;346

