﻿Població que viu a la llar. Per sexe edat i posició a la llar
Llagostera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:170890&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;6;0;0;0;143;6;155
De 5 a 9 anys;0;5;0;0;0;109;5;119
De 10 a 14 anys;0;3;0;0;0;117;5;125
De 15 a 19 anys;140;12;3;0;0;129;11;295
De 20 a 24 anys;217;15;19;12;2;118;12;395
De 25 a 29 anys;220;25;61;45;6;81;17;455
De 30 a 34 anys;184;29;55;80;14;27;14;403
De 35 a 39 anys;235;20;35;120;12;16;12;450
De 40 a 44 anys;230;19;26;126;29;11;7;448
De 45 a 49 anys;177;26;19;93;16;11;4;346
De 50 a 54 anys;180;11;32;75;13;2;4;317
De 55 a 59 anys;173;8;35;56;19;1;3;295
De 60 a 64 anys;186;13;28;27;5;0;6;265
De 65 a 69 anys;208;26;67;24;7;1;5;338
De 70 a 74 anys;192;12;49;18;10;0;7;288
De 75 a 79 anys;145;18;36;7;5;0;12;223
De 80 a 84 anys;94;9;16;2;2;0;9;132
De 85 anys i més;76;7;15;1;2;0;9;110
Total;2657;264;496;686;142;766;148;5159

